Subject,Start date,Start Time,End Time,End Date,All Day Event,Location,Private,Description
Confraternização Universal,01/01/2022,,,,VERDADEIRO,,FALSO,
DICA SUSTENTÁVEL | Como descartar lâmpadas da forma correta,11/01/2022,10:00,10:05,11/01/2022,FALSO,,FALSO,"Saber como descartar lâmpadas queimadas corretamente é importante para evitar danos à saúde das pessoas e ao meio ambiente. Esse tipo de descarte é considerado perigoso, e exige cuidado especial. Confira a seguir como descartar cada tipo de lâmpada:
  • Lâmpadas LED: As lâmpadas LED são recicláveis, porém no Brasil, ainda não há um mercado que lucre com a reciclagem delas. É recomendável procurar a prefeitura de sua cidade ou postos que aceitam lâmpadas comuns para fazer a destinação correta. 
  • Lâmpadas fluorescentes: Essas lâmpadas possuem mercúrio em seu interior. Seu metal pesado é tóxico e pode contaminar o solo, a água, as plantas e os animais. Se estiver apenas queimada, é possível encaminhá-la aos centros que comercializam a lâmpada, a fim de que façam o tratamento adequado. Agora, se estiver quebrada, coloque-a em uma caixa de papelão ou enrolada em um papel, e a leve para uma loja ou revendedora que faça o recolhimento do material.
  • Lâmpadas incandescentes: Ao término da vida útil, as incandescentes não têm um destino específico por não serem recicláveis. Ainda assim, é preciso fazer o descarte correto em postos de coleta ou contratando o serviço de empresas especializadas."
LEMBRETE | Manutenção Preventiva,26/01/2022,10:00,10:05,26/01/2022,FALSO,,FALSO,A aLBriggs e a aQuamec contam com uma estrutura completa de assistência técnica e reposição de partes e peças para toda a linha de descontaminação e tratamento de água e efluentes. Entre em contato através do formulário: https://www.aquamecbrasil.com.br/reposicao-de-partes-e-pecas
IBP | Curso - Válvulas De Segurança E Dispositivo De Alívio De Pressão,08/02/2022,14:00,18:00,15/02/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Válvulas de Segurança e Dispositivo de Alívio de Pressão
  Escola: Exploração & Produção 
  Área do Conhecimento: Equipamentos e Manutenção 
  Modalidade: EAD - Ensino a distância
  Carga Horária: 24 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/fale-conosco/"
IBP | Curso - Integridade Estrutural – API 579 / ASME FFS-1 (Fitness For Service),08/02/2022,18:30,22:30,17/03/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Integridade Estrutural – API 579 / ASME FFS-1 (Fitness For Service)
  Escola: Exploração & Produção
  Área do Conhecimento: Inspeção de Equipamentos
  Modalidade: EAD - Ensino a distância
  Carga Horária: 40 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/integridade-estrutural-api-579-asme-ffs-1-fitness-for-service/"
IBP | Curso - Tributação nos Negócios do Setor de Gás Natural,09/02/2022,14:00,18:00,18/02/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Tributação nos Negócios do Setor de Gás Natural
  Escola: Negócios 
  Área do Conhecimento: Legislação, Regulação e Tributação
  Modalidade: EAD - Ensino a distância
  Carga Horária: 16 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/fale-conosco/"
IBP | Curso - Medição Fiscal de Gases e Líquidos,16/02/2022,09:00,13:00,23/02/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Medição Fiscal de Gases e Líquidos
  Escola: Tecnologia e Inovação
  Área do Conhecimento: Instrumentação e Automação
  Modalidade: EAD - Ensino a distância
  Carga Horária: 24 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/fale-conosco/"
SOLIDS Dortmund,22/06/2022,,,23/06/2022,FALSO,Messe Dortmund,FALSO,"Saiba mais informações, acesse o link: https://www.solids-dortmund.de/en/"
LEMBRETE | Manutenção Preventiva,22/02/2022,10:00,10:05,22/02/2022,FALSO,,FALSO,A aLBriggs e a aQuamec contam com uma estrutura completa de assistência técnica e reposição de partes e peças para toda a linha de descontaminação e tratamento de água e efluentes. Entre em contato através do formulário: https://www.aquamecbrasil.com.br/reposicao-de-partes-e-pecas
Carnaval,01/03/2022,,,,VERDADEIRO,,FALSO,
IBP | Curso - Inspeção em Caldeiras,08/03/2022,14:00,18:00,17/03/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: Inspeção em Caldeiras
  Escola: Exploração & Produção
  Área do Conhecimento: Inspeção de Equipamentos
  Modalidade: EAD - Ensino a distância
  Carga Horária: 32 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/inspecao-em-caldeiras/"
Dia Mundial da Água,22/03/2022,,,,VERDADEIRO,,FALSO,
LEMBRETE | Manutenção Preventiva,29/03/2022,10:00,10:05,29/03/2022,FALSO,,FALSO,A aLBriggs e a aQuamec contam com uma estrutura completa de assistência técnica e reposição de partes e peças para toda a linha de descontaminação e tratamento de água e efluentes. Entre em contato através do formulário: https://www.aquamecbrasil.com.br/reposicao-de-partes-e-pecas
RNG FORUM,06/04/2022,,,07/04/2022,FALSO,"Drummondville, QC, Canada",FALSO,"Saiba mais informações, acesse o link: https://rngforum.com/"
IBP | Curso - REPETRO-SPED e Seus Impactos,26/04/2022,18:00,22:00,04/05/2022,FALSO,Transmissão ao vivo,FALSO,"Curso: REPETRO-SPED e Seus Impactos
  Escola: Negócios
  Área do Conhecimento: Legislação, Regulação e Tributação
  Modalidade: EAD - Ensino a distância
  Carga Horária: 20 horas 
  Saiba mais informações, acesse o link: https://www.unibp.com.br/cursos/repetro-sped-e-seus-impactos/"
Sexta-Feira Santa,15/04/2022,,,,VERDADEIRO,,FALSO,
